﻿Conreus llenyosos: vinya
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082401
;2009
       Total;
 explot.;65
 ha;772
        Secà;
 explot.;65
 ha;772
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;61
 ha;731
 secà;
 explot.;61
 ha;731
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;4
 ha;41
 secà;
 explot.;4
 ha;41
 regadiu;
 explot.;0
 ha;0

