﻿Població. Per any d'arribada a l'habitatge
Planes d'Hostoles, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171334
;2021
2020;132
2019;105
2018;84
2017;78
2016;54
2011-2015;198
2001-2010;267
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;48
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;171
No hi consta;567
Total;1704

