﻿Population. By nationality (continents), sex and five-year age group
Sant Fruitós de Bages. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082135&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;483;491;456;358;319;455;726;717;667;592;578;448;395;303;226;219;173;136;7740
Males;248;292;238;194;159;243;369;367;339;304;305;221;211;148;105;100;63;49;3952
Females;236;199;218;164;160;212;357;350;328;288;273;227;184;155;121;119;110;87;3788
Rest of the European Union;4;4;6;2;7;13;18;16;10;8;7;1;2;3;0;1;0;0;102
Males;3;1;3;1;3;3;8;8;3;5;4;1;1;2;0;1;0;0;47
Females;1;3;3;1;4;10;10;8;7;3;3;0;1;1;0;0;0;0;55
Rest of Europe;3;3;1;4;2;3;7;3;6;3;0;2;1;0;0;0;0;0;38
Males;0;1;1;1;2;1;2;2;3;1;0;1;0;0;0;0;0;0;15
Females;3;2;0;3;0;2;5;1;3;2;0;1;1;0;0;0;0;0;23
African;32;12;14;9;15;27;27;23;16;7;5;2;1;2;2;0;0;0;195
Males;17;8;7;5;2;15;17;13;12;2;5;2;1;1;1;0;0;0;108
Females;15;4;7;4;13;13;10;10;4;5;0;0;0;1;1;0;0;0;87
North and Central America;1;1;2;1;2;2;3;6;2;1;1;0;2;0;0;0;0;0;25
Males;1;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;7
Females;0;0;2;1;1;2;3;4;2;0;1;0;2;0;0;0;0;0;18
South America;2;5;10;5;8;10;13;13;8;5;7;5;0;0;1;1;0;0;93
Males;1;3;4;2;3;2;4;3;4;2;5;3;0;0;1;0;0;0;38
Females;1;2;6;3;5;8;9;10;4;3;2;2;0;0;0;1;0;0;55
Asia and Oceania;3;1;0;0;1;3;3;5;2;2;4;1;0;0;0;0;0;0;25
Males;1;0;0;0;1;2;2;2;1;2;3;0;0;0;0;0;0;0;14
Females;2;1;0;0;0;1;1;3;1;0;1;1;0;0;0;0;0;0;11
Total;529;516;488;378;354;514;797;783;711;618;602;459;401;307;229;221;173;136;8216
Males;271;305;252;203;171;267;402;397;362;317;322;228;213;151;107;101;63;49;4181
Females;258;211;236;175;182;248;395;386;349;301;280;231;188;157;122;120;110;87;4036

