﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170643&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;34;17;51;55;52;107;1;2;3;3;4;7;1;2;3;94;77;171
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;2;1;3;0;2;2;0;0;0;0;1;1;0;0;0;2;4;6
Total població activa;38;18;56;55;54;109;1;2;3;3;5;8;1;2;3;98;81;179
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;2;12;36;28;64;3;26;29;0;0;0;1;0;1;50;56;106
Població amb incapacitat permanent;2;1;3;1;1;2;0;1;1;0;0;0;0;0;0;3;3;6
Població estudiant;25;35;60;0;0;0;0;0;0;0;0;0;0;0;0;25;35;60
Feines de la llar;0;2;2;1;6;7;0;0;0;0;0;0;0;0;0;1;8;9
Població amb una altra situació d'inactivitat;4;2;6;1;2;3;0;0;0;0;0;0;0;0;0;5;4;9
Total població inactiva;41;42;83;39;37;76;3;27;30;0;0;0;1;0;1;84;106;190
Total;79;60;139;94;91;185;4;29;33;3;5;8;2;2;4;182;187;369

