﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Olot
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171143&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;8471,90;0,00;8471,90
2020;0,00;8544,64;0,00;8544,64
2019;0,00;8434,72;0,00;8434,72
2018;0,00;8907,92;0,00;8907,92
2017;0,00;8792,90;0,00;8792,90
2016;0,00;8874,48;0,00;8874,48
2015;0,00;9046,14;0,00;9046,14
2014;0,00;8968,73;0,00;8968,73
2013;0,00;8762,85;0,00;8762,85
2012;..;9931,65;..;9931,65
2011;..;10806,37;..;10806,37
2010;..;11232,77;..;11232,77
2009;..;11228,34;..;11228,34
2008;..;12223,99;..;12223,99
2007;..;12941,48;..;12941,48
2006;..;13680,60;..;13680,60
2005;..;13987,23;..;13987,23
2004;..;14161,04;..;14161,04

