﻿Población. Por la relación con la actividad económica, sexo y edad
Montferri. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430897&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;2;4;6;2;4;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;2;3;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;6;1;7;6;1;7
De 15 a 19 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;2;2
De 20 a 24 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;4;0;4
De 25 a 29 años;2;5;7;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;2;3;3;7;10
De 30 a 34 años;6;4;10;0;0;0;1;0;1;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;8;5;13
De 35 a 39 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;6;4;10
De 40 a 44 años;3;6;9;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 45 a 49 años;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;8;4;12
De 50 a 54 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;3;5;8
De 55 a 59 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;2;2;4;1;0;1;0;0;0;0;3;3;1;0;1;4;5;9;8;6;14
De 60 a 64 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;2;1;3;1;0;1;0;0;0;0;1;1;0;0;0;3;2;5;6;2;8
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;26;13;39;1;2;3;0;0;0;0;7;7;1;0;1;28;22;50;28;23;51
Total;37;23;60;0;0;0;1;0;1;38;23;61;0;0;0;30;16;46;3;2;5;12;9;21;0;21;21;4;1;5;49;49;98;87;72;159

