﻿Población. Por año de llegada a Cataluña
Sant Celoni
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082021&lang=es
;2021
2020;207
2019;264
2018;204
2017;201
2016;162
2011-2015;549
2001-2010;1677
1991-2000;558
1981-1990;369
Antes de 1981;2103
Siempre ha vivido;11859
Total;18156

