﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Martí de Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082248
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;5;5;1;1;4;4;4;4;0;33
dones;1;0;0;0;0;0;1;0;0;1;0;3
total;3;3;5;5;1;1;5;4;4;5;0;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;1;0;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;2;2;0;0;1;0;1;0;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;8;5;7;8;4;8;2;2;5;1;50
dones;0;0;2;1;2;0;1;0;0;0;0;6
total;0;8;7;8;10;4;9;2;2;5;1;56
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;1;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;1;0;1;0;0;1;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;5;3;1;0;1;0;2;0;0;16
dones;2;2;11;3;5;3;2;5;2;2;0;37
total;3;5;16;6;6;3;3;5;4;2;0;53
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;1;1;0;0;0;0;1;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;1;0;0;0;0;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;0;0;0;0;0;0;0;0;3
total;0;0;3;0;0;0;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;1;0;3;0;1;0;0;0;0;0;5
total;0;3;0;4;0;1;0;0;0;0;0;8
Construcció;;;;;;;;;;;;
homes;3;6;9;4;2;5;2;4;2;3;0;40
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;3;6;9;5;2;5;2;4;2;3;0;41
Comerç i reparació;;;;;;;;;;;;
homes;1;1;0;1;0;1;0;3;0;0;0;7
dones;0;2;3;2;0;2;0;0;1;0;0;10
total;1;3;3;3;0;3;0;3;1;0;0;17
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;1;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;2;0;0;1;0;0;5
Transports i activitats annexes;;;;;;;;;;;;
homes;1;0;1;0;1;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;0;1;0;1;1;1;0;1;0;0;6
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;1;0;1;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;1;0;2;0;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;4;1;0;1;0;0;0;1;2;0;9
total;0;4;2;0;1;1;0;0;1;2;0;11
Total;;;;;;;;;;;;
homes;9;25;28;25;16;17;18;14;12;14;1;179
dones;3;13;25;12;9;6;4;5;5;5;0;87
total;12;38;53;37;25;23;22;19;17;19;1;266

