﻿Població que viu a la llar. Per sexe edat i posició a la llar
Llagosta, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081056&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;527;13;543
De 5 a 9 anys;0;3;0;0;0;516;8;527
De 10 a 14 anys;0;5;0;0;0;534;12;551
De 15 a 19 anys;5;19;4;4;2;672;14;720
De 20 a 24 anys;19;57;93;26;5;823;42;1065
De 25 a 29 anys;61;60;389;202;11;565;59;1347
De 30 a 34 anys;48;42;237;521;32;173;46;1099
De 35 a 39 anys;38;27;77;619;42;71;21;895
De 40 a 44 anys;20;22;28;627;42;39;18;796
De 45 a 49 anys;22;21;56;550;47;22;14;732
De 50 a 54 anys;26;16;104;600;49;7;10;812
De 55 a 59 anys;30;12;196;472;56;8;15;789
De 60 a 64 anys;41;10;236;278;32;1;13;611
De 65 a 69 anys;75;23;274;149;22;3;21;567
De 70 a 74 anys;77;16;227;75;18;0;20;433
De 75 a 79 anys;67;15;156;16;19;0;20;293
De 80 a 84 anys;32;12;49;5;12;0;20;130
De 85 anys i més;26;12;20;4;10;0;47;119
Total;587;375;2146;4148;399;3961;413;12029

