﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montsià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:22
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;87;453;263;571;443;3433;1495;1530;1452;1182;823;557;390;581;718
2021;91;513;420;600;3683;1548;1603;836;1367;939;618;414;283;459;430
2020;98;510;533;493;3932;1473;1550;814;1335;892;582;390;271;435;373
2019;111;536;558;483;4234;1367;1538;801;1315;850;538;364;253;417;328
2018;108;527;584;487;4516;1275;1479;761;1263;773;507;317;225;395;277
2017;247;508;482;700;4558;1759;927;716;1187;712;445;302;206;374;224
2016;247;503;460;744;4635;1760;901;686;1167;679;425;282;192;357;200
2014;243;494;449;2576;3137;1705;841;620;1074;626;388;243;163;302;153
2013;224;456;463;2721;3116;1694;828;609;1030;601;362;239;149;281;128
2012;235;621;281;2989;3055;1670;817;595;921;556;321;212;134;265;96
2011;230;629;300;3200;3023;1618;792;555;851;500;287;192;112;300;13

