﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bellvís
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250523&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;22;36;229;109;76;49
2021;29;212;116;74;54;35
2020;39;216;119;73;50;34
2019;39;226;117;71;47;33
2018;41;247;110;65;41;31
2017;41;256;102;58;35;29
2016;40;260;102;55;33;27
2014;42;281;106;50;23;22
2013;39;290;109;45;26;20
2012;40;297;109;37;26;14
2011;40;307;105;33;22;13

