﻿Habitatges principals segons instal·lacions i serveis (III)
Calaf
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080312&lang=en
;1991
    Telèfon;
 sí;775
 no;230
     Calefacció;
 aparells col·lectiva;81
 aparells aparells individual;471
 aparells aparells aparells mòbils o fixos;408
 aparells aparells aparells aparells total;960
 aparells aparells aparells aparells aparells no;45
        Refrigeració;
 sí;177
 no;828

