﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Maçanet de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171030&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1416;1284;2700;825;819;1644;33;150;183;189;147;336;111;51;162;2574;2451;5025
Barcelona;579;456;1035;498;504;1002;15;84;99;144;117;261;72;36;108;1311;1194;2505
Girona;834;816;1650;318;303;618;18;63;81;42;27;69;33;15;48;1245;1221;2466
Lleida;3;6;9;3;6;9;0;3;3;0;3;0;3;0;0;9;15;24
Tarragona;3;9;12;6;6;12;0;3;3;0;3;3;3;3;3;9;18;27
Rest of Spain;90;63;150;405;330;732;48;138;186;81;66;144;15;15;30;633;609;1245
Andalucía;42;24;63;240;186;426;27;81;105;42;39;84;9;6;12;357;336;693
Aragón;6;3;9;15;12;24;0;9;9;6;0;3;0;3;0;24;24;48
Principado de Asturias;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;6;6;12
Illes Balears;3;0;3;3;0;6;0;0;0;3;0;0;0;0;3;9;3;9
Canarias;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Castilla - La Mancha;6;3;9;27;15;42;0;6;12;6;3;9;0;3;3;39;30;69
Castilla y León;3;3;6;15;18;30;6;6;12;3;3;6;3;0;0;27;30;60
Comunitat Valenciana;6;9;15;12;3;15;0;6;6;3;3;6;0;0;0;24;27;48
Extremadura;6;3;9;54;51;105;6;15;21;12;6;15;0;0;3;78;72;153
Galicia;6;3;9;9;12;24;0;3;3;3;3;6;0;3;3;18;27;45
Comunidad de Madrid;6;0;6;6;9;15;0;0;3;3;3;3;0;0;0;15;15;27
Región de Murcia;3;0;6;15;9;24;3;6;9;3;0;3;0;0;3;27;18;42
Comunidad Foral de Navarra;0;3;3;3;3;3;0;0;0;0;0;0;0;0;0;0;6;6
País Vasco;3;3;9;3;3;3;0;0;0;0;3;6;0;3;3;6;12;18
La Rioja;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;3;3;0;3;6;0;3;0;0;0;0;0;0;0;3;6;6
Foreign;207;138;345;231;219;453;3;18;21;33;45;78;132;90;222;606;510;1116
Total;1713;1482;3195;1461;1368;2829;81;309;390;300;258;558;255;156;414;3816;3573;7383

