﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vimbodí i Poblet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431763&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;105;110;105;355
03/2024 (p);40;105;110;105;360
02/2024;35;100;110;105;350
01/2024;40;95;110;105;350
12/2023;40;95;110;105;350
11/2023;40;100;110;105;355
10/2023;40;95;115;105;355
09/2023;45;100;115;105;365
08/2023;50;90;105;100;345
07/2023;40;100;105;100;345
06/2023;50;100;105;105;360
05/2023;45;95;105;100;350
04/2023;45;105;105;105;355
03/2023;40;100;110;100;350
02/2023;35;110;115;100;360
01/2023;40;105;115;100;355
12/2022;45;100;110;100;360
11/2022;40;105;115;100;360
10/2022;35;100;115;100;350
09/2022;35;105;110;95;350
08/2022;45;105;115;95;360
07/2022;50;110;115;95;375
06/2022;45;110;115;95;365
05/2022;40;110;120;95;365
04/2022;35;100;120;95;350
03/2022;40;100;115;95;355
02/2022;35;105;115;90;345
01/2022;35;110;110;95;350
12/2021;35;108;112;93;348
11/2021;34;117;107;96;354
10/2021;31;117;107;99;354
09/2021;33;114;106;98;351
08/2021;41;112;101;94;348
07/2021;50;115;104;95;364
06/2021;48;117;106;96;367
05/2021;39;116;106;96;357
04/2021;35;116;104;97;352
03/2021;40;115;105;95;355
02/2021;38;119;106;95;358
01/2021;37;121;104;92;354
12/2020;37;120;104;93;354
11/2020;38;124;104;95;361
10/2020;39;120;106;98;363
09/2020;37;120;105;97;359
08/2020;34;118;104;92;348
07/2020;40;117;110;93;360
06/2020;45;118;111;94;368
05/2020;38;112;111;96;357
03/2020;36;115;109;96;356
12/2019;39;121;116;93;369
09/2019;42;118;118;93;371
06/2019;47;128;115;89;379
03/2019;39;126;111;93;369
12/2018;35;125;107;86;353
09/2018;42;131;112;90;375
06/2018;44;126;116;82;368
03/2018;43;126;112;84;365
12/2017;33;115;115;82;345
09/2017;39;120;120;86;365
06/2017;41;126;109;87;363
03/2017;40;128;107;88;363
12/2016;38;122;108;85;353
09/2016;36;127;108;84;355
06/2016;45;130;116;81;372
03/2016;40;128;113;80;361
12/2015;38;132;112;81;363
09/2015;38;137;111;84;370
06/2015;48;142;105;82;377
03/2015;38;142;105;82;367
12/2014;38;141;103;80;362
09/2014;40;147;98;82;367
06/2014;44;151;103;83;381
03/2014;34;145;113;78;370
12/2013;32;139;111;73;355
09/2013;31;144;109;78;362
06/2013;36;151;104;78;369
03/2013;29;147;102;73;351
12/2012;31;148;106;69;354
09/2012;34;153;103;74;364
06/2012;40;153;106;75;374
03/2012;37;159;100;75;371

