﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430542
;2011
Analfabetisme;..
Sense estudis;279
Educació primària;451
Educació secundària obligatòria;1000
Batxillerat;391
Cicles de formació professional de grau mitjà;278
Cicles de formació professional de grau superior;320
Diplomatures universitàries;178
Graus universitaris;..
Llicenciatures, màsters i doctorat;214
Total;3182

