﻿Població a 1 de gener. Per nacionalitat i sexe
Orís
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081509
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;169;162;331;10;6;16;179;168;347
2021;165;159;324;9;6;15;174;165;339
2020;156;152;308;8;6;14;164;158;322
2019;155;146;301;4;10;14;159;156;315
2018;153;147;300;3;7;10;156;154;310
2017;158;151;309;2;5;7;160;156;316
2016;155;152;307;2;1;3;157;153;310
2015;152;153;305;2;1;3;154;154;308
2014;153;146;299;1;3;4;154;149;303
2013;143;136;279;1;4;5;144;140;284
2012;146;143;289;1;4;5;147;147;294
2011;147;136;283;2;6;8;149;142;291
2010;149;140;289;1;6;7;150;146;296
2009;142;135;277;2;5;7;144;140;284
2008;148;145;293;2;6;8;150;151;301
2007;141;137;278;1;7;8;142;144;286
2006;140;137;277;1;6;7;141;143;284
2005;138;132;270;1;7;8;139;139;278
2004;125;122;247;1;4;5;126;126;252
2003;120;120;240;1;1;2;121;121;242
2002;115;117;232;3;1;4;118;118;236
2001;113;115;228;1;1;2;114;116;230
2000;114;112;226;0;0;0;114;112;226

