﻿Població. Per any d'arribada a Espanya
Sabadell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081878
;2021
2020;2010
2019;3597
2018;2793
2017;1968
2016;1584
2011-2015;3969
2001-2010;17715
1991-2000;2505
1981-1990;645
Abans de 1981;1005
Sempre hi ha viscut;178971
Total;216759

