﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431233&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;816;25;23;7116;309;5500;7303;2321;2290;878;3154;1782;2066;2522;1444;604;5;38158
Catalunya;514;15;7;4559;214;3178;5397;1363;1457;708;2311;1286;1599;1773;1043;267;5;25696
Barcelona;40;0;1;408;32;216;407;126;150;75;228;121;154;226;87;29;1;2301
Girona;6;0;0;15;2;16;24;7;10;2;11;10;7;10;4;0;0;124
Lleida;12;0;1;104;2;69;115;37;39;24;66;38;56;57;26;8;0;654
Tarragona;456;15;5;4032;178;2877;4851;1193;1258;607;2006;1117;1382;1480;926;230;4;22617
Resta de l'Estat;161;6;14;2276;86;1836;1658;754;714;148;743;467;387;647;341;243;0;10481
Andalusia;85;3;11;961;32;927;775;411;369;36;323;167;113;218;147;130;0;4708
Aragó;10;0;0;182;12;118;166;55;49;32;56;70;65;95;40;10;0;960
Astúries;0;0;0;21;2;9;17;11;4;3;5;5;4;10;6;4;0;101
Balears;0;0;0;7;0;7;6;3;2;0;3;7;2;4;5;0;0;46
Canàries;0;0;0;5;0;4;10;1;1;0;4;3;2;3;1;0;0;34
Cantàbria;1;0;0;14;2;3;9;5;1;4;2;5;6;6;0;2;0;60
Catella-la Manxa;10;0;1;273;8;142;157;56;59;15;70;36;29;54;29;22;0;961
Catella i Lleó;11;0;0;159;7;92;80;53;58;16;48;38;43;46;18;22;0;691
Comunitat Valenciana;10;0;0;74;3;56;78;12;29;10;48;22;36;44;9;5;0;436
Extremadura;23;3;2;318;8;346;202;81;68;9;96;44;30;58;37;31;0;1356
Galícia;5;0;0;30;3;25;26;13;16;0;17;7;11;17;6;3;0;179
Madrid;3;0;0;59;2;38;40;18;23;9;28;22;18;32;17;8;0;317
Múrcia;0;0;0;89;6;30;45;10;23;8;21;18;9;18;11;4;0;292
Navarra;1;0;0;16;0;9;14;6;5;2;4;2;5;15;7;1;0;87
País Basc;2;0;0;46;1;20;19;11;5;1;14;10;10;21;4;1;0;165
La Rioja;0;0;0;9;0;1;7;4;0;3;1;4;2;0;1;0;0;32
Ceuta / Melilla;0;0;0;13;0;9;7;4;2;0;3;7;2;6;3;0;0;56
Estranger;141;4;2;281;9;486;248;204;119;22;100;29;80;102;60;94;0;1981

