﻿Població a 1 de gener. Per sexe i edat any a any
Les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251214
;Homes;Dones;Total
0 anys;1;2;3
1 any;1;4;5
2 anys;1;3;4
3 anys;5;1;6
4 anys;5;6;11
5 anys;3;6;9
6 anys;4;5;9
7 anys;7;11;18
8 anys;2;4;6
9 anys;4;6;10
10 anys;0;3;3
11 anys;6;6;12
12 anys;5;5;10
13 anys;3;5;8
14 anys;3;5;8
15 anys;8;3;11
16 anys;8;5;13
17 anys;6;8;14
18 anys;5;3;8
19 anys;8;3;11
20 anys;4;5;9
21 anys;3;4;7
22 anys;11;6;17
23 anys;11;2;13
24 anys;4;5;9
25 anys;4;4;8
26 anys;9;3;12
27 anys;9;16;25
28 anys;3;6;9
29 anys;4;5;9
30 anys;5;9;14
31 anys;4;6;10
32 anys;7;4;11
33 anys;4;2;6
34 anys;8;8;16
35 anys;5;6;11
36 anys;6;6;12
37 anys;9;7;16
38 anys;6;9;15
39 anys;7;4;11
40 anys;9;10;19
41 anys;15;11;26
42 anys;5;16;21
43 anys;14;10;24
44 anys;7;10;17
45 anys;8;8;16
46 anys;10;6;16
47 anys;5;7;12
48 anys;18;9;27
49 anys;5;8;13
50 anys;4;6;10
51 anys;9;9;18
52 anys;7;6;13
53 anys;7;6;13
54 anys;8;5;13
55 anys;7;4;11
56 anys;4;5;9
57 anys;9;11;20
58 anys;12;10;22
59 anys;13;6;19
60 anys;4;8;12
61 anys;12;5;17
62 anys;8;7;15
63 anys;7;6;13
64 anys;12;4;16
65 anys;7;5;12
66 anys;3;2;5
67 anys;2;7;9
68 anys;6;5;11
69 anys;3;4;7
70 anys;4;2;6
71 anys;3;1;4
72 anys;4;5;9
73 anys;3;5;8
74 anys;1;2;3
75 anys;3;2;5
76 anys;4;4;8
77 anys;1;4;5
78 anys;4;1;5
79 anys;3;2;5
80 anys;0;3;3
81 anys;0;1;1
82 anys;0;0;0
83 anys;0;1;1
84 anys;3;1;4
85 anys;1;0;1
86 anys;1;6;7
87 anys;2;4;6
88 anys;0;0;0
89 anys;2;2;4
90 anys;0;3;3
91 anys;0;1;1
92 anys;0;1;1
93 anys;0;2;2
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;488;482;970

