﻿Población. Por lugar de nacimiento, sexo y edad
Masies de Roda, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081167&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;12;23;0;0;0;1;0;1;12;12;24
De 5 a 9 años;13;18;31;0;0;0;2;2;4;15;20;35
De 10 a 14 años;30;19;49;0;1;1;2;2;4;32;22;54
De 15 a 19 años;18;15;33;0;1;1;2;1;3;20;17;37
De 20 a 24 años;21;11;32;0;0;0;3;1;4;24;12;36
De 25 a 29 años;16;18;34;0;0;0;3;3;6;19;21;40
De 30 a 34 años;22;18;40;0;0;0;2;3;5;24;21;45
De 35 a 39 años;17;18;35;0;0;0;6;5;11;23;23;46
De 40 a 44 años;17;20;37;0;2;2;7;3;10;24;25;49
De 45 a 49 años;32;29;61;0;0;0;2;3;5;34;32;66
De 50 a 54 años;16;17;33;1;1;2;3;1;4;20;19;39
De 55 a 59 años;23;21;44;0;2;2;5;1;6;28;24;52
De 60 a 64 años;22;20;42;3;7;10;2;1;3;27;28;55
De 65 a 69 años;20;14;34;2;1;3;0;2;2;22;17;39
De 70 a 74 años;24;22;46;6;4;10;0;0;0;30;26;56
De 75 a 79 años;12;8;20;0;1;1;0;0;0;12;9;21
De 80 a 84 años;7;12;19;1;3;4;0;0;0;8;15;23
85 años o más;11;12;23;2;2;4;1;0;1;14;14;28
Total;332;304;636;15;25;40;41;28;69;388;357;745

