﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:439023&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;4;1;5;0;0;0;2;1;3;247;82;329;23;1;24;0;0;0;277;85;362
Pesca;1;1;2;0;0;0;0;0;0;0;0;0;5;0;5;15;0;15;0;1;1;0;0;0;21;2;23
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;18;0;18;0;0;0;20;0;20
Indústria química;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;7;2;9
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;20;3;23;0;0;0;24;3;27
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;2;3;5
Alimentació i begudes;0;0;0;1;0;1;0;1;1;2;2;4;0;0;0;2;3;5;9;11;20;0;0;0;14;17;31
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;4;67;71;0;0;0;5;69;74
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;1;19;0;0;0;18;1;19
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3
Construcció;0;0;0;12;0;12;1;2;3;1;0;1;0;0;0;0;0;0;296;3;299;0;0;0;310;5;315
Comerç i reparació;3;0;3;0;1;1;1;2;3;23;54;77;0;5;5;1;1;2;25;4;29;0;0;0;53;67;120
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;1;0;1;7;12;19;1;0;1;1;0;1;0;0;0;11;12;23
Transport i act. annexes;0;0;0;1;0;1;3;1;4;1;0;1;1;0;1;0;0;0;31;0;31;0;0;0;37;1;38
Comunicacions;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Assegurances i finances;1;0;1;1;0;1;9;2;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;11;3;14
Servei empr. lloguers;1;1;2;0;0;0;1;2;3;3;0;3;0;1;1;0;1;1;2;0;2;0;0;0;7;5;12
Adm. pública defensa i SS;0;3;3;0;1;1;6;7;13;1;0;1;3;1;4;2;0;2;0;0;0;4;0;4;16;12;28
Educació i investigació;13;11;24;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;15;14;29
Sanitat i assis. social;2;4;6;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;7;9
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;5;16;21;0;0;0;1;0;1;0;0;0;6;18;24
Total;23;21;44;18;3;21;28;20;48;33;59;92;24;43;67;272;87;359;465;97;562;4;0;4;867;330;1197

