﻿Població que estudia resident i llocs d'estudi localitzats per tipus de transport
Osona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.

- La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que estudien en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7489&geo=com:24
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents que estudien a la comarca;8782;4977;11738;4594;536;30625
Estudien al mateix municipi;5805;2544;11214;4594;468;24625
Estudien a un altre municipi;2977;2432;523;z;68;6000
No residents que estudien a la comarca;1070;726;203;z;578;2577
Residents que estudien a fora de la comarca;1063;705;221;z;954;2943
Residents que estudien en diversos municipis;z;z;z;z;1067;1067
Llocs d'estudi localitzats (1);9851;5703;11941;4594;1114;33203
Població que estudia resident (2);9845;5681;11958;4594;2556;34635
Diferència (1) - (2);6;22;-17;0;-1443;-1432

