﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080446&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;1;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;1;0;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;5;3;3;1;2;1;0;3;7;0;27
dones;0;2;2;1;0;1;0;0;0;1;0;7
total;2;7;5;4;1;3;1;0;3;8;0;34
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;2;0;1;0;0;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;7;2;4;2;1;1;6;3;1;0;27
total;0;7;3;4;3;1;2;6;3;1;0;30
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;1;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;1;0;1;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;4;2;0;1;0;1;2;5;0;17
dones;0;4;3;0;0;0;1;1;1;0;0;10
total;1;5;7;2;0;1;1;2;3;5;0;27
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;0;2;1;1;0;2;1;0;1;1;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;1;0;2;1;0;1;1;0;9
Comerç i reparació;;;;;;;;;;;;
homes;1;1;2;0;0;0;0;0;0;0;0;4
dones;1;1;0;2;1;0;0;1;0;0;0;6
total;2;2;2;2;1;0;0;1;0;0;0;10
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;1;0;0;0;0;3
total;1;0;1;0;0;0;1;0;0;0;0;3
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;1;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;0;0;0;2
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;1;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;1;1;1;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;1;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;1;1;0;0;0;0;4
total;0;0;1;2;0;1;1;0;0;0;0;5
Total;;;;;;;;;;;;
homes;5;9;12;7;2;6;3;6;7;16;0;73
dones;2;18;13;11;6;4;5;8;4;2;0;73
total;7;27;25;18;8;10;8;14;11;18;0;146

