﻿Distribució de la superfície agrícola utilitzada (SAU)
Siurana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170524&lang=en
;2009;1999
   Total;;
   explot.;22;19
    ha;986;728
 secà;;
 explot.;22;17
 ha;924;551
 regadiu;;
 explot.;7;14
 ha;63;177
       Terres llaurades;;
 explot.;20;19
 ha;788;698
        Pastures permanents;;
 explot.;7;4
 ha;198;30

