﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;198;318;450;417;120;6;381;630;30;87;18;15;25122;27798
Homes;12;102;147;195;207;54;0;183;258;9;42;9;3;12399;13617
Dones;0;96;174;255;210;63;0;198;372;18;45;9;12;12723;14178
Estrangera;3;39;33;42;60;15;0;36;54;6;3;3;3;4620;4914
Homes;0;21;18;12;39;3;0;15;18;3;0;0;3;2367;2508
Dones;0;12;15;27;18;9;0;18;36;3;6;3;0;2256;2409
Total;12;234;354;492;480;129;3;414;687;33;93;18;21;29745;32709
Homes;9;123;165;210;246;54;3;198;279;12;42;9;6;14766;16125
Dones;0;111;189;282;231;75;3;216;408;21;51;9;12;14979;16584

