﻿Altres familiars per edat i sexe
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081461&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;24;9
 nombre persones;79;10
  homes;49;10
   dones;30;0
 altres familiars caps explotació;;
 nombre persones;6;1
  homes;5;1
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;2
 homes;6;2
 dones;7;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;1
 homes;4;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;3
 homes;5;3
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;2
 homes;2;2
 dones;4;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;0
 homes;5;0
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;1
 homes;4;1
 dones;4;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;1
 homes;3;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;0
 homes;17;0
 dones;4;0
 altres familiars caps explotació;;
 homes;5;0
 dones;1;0

