﻿Migrants intermunicipals en el darrer decenni. Per sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7528&lang=en
Edat quinquennal;Homes;Dones;Total
Menys de 16 anys;23504;22951;46456
De 16 a 19 anys;12025;11996;24021
De 20 a 24 anys;16911;20359;37270
De 25 a 29 anys;38050;48430;86481
De 30 a 34 anys;82745;84351;167096
De 35 a 39 anys;90670;74940;165610
De 40 a 44 anys;61327;45945;107272
De 45 a 49 anys;39699;28891;68589
De 50 a 54 anys;27014;21572;48587
De 55 a 59 anys;20023;17231;37254
De 60 a 64 anys;15664;14050;29714
De 65 a 69 anys;12082;11909;23991
De 70 a 74 anys;8373;7601;15974
De 75 anys i més;11818;19905;31723
Total;459905;430132;890037

