﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Solsona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:252075&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;0;0;0;27;18;45;2;1;3;0;0;0;30;21;51
De 5 a 9 anys;7;5;12;0;0;0;40;20;60;3;0;3;0;0;0;50;25;75
De 10 a 14 anys;32;20;52;0;0;0;11;13;24;2;2;4;0;0;0;45;35;80
De 15 a 19 anys;44;34;78;1;0;1;9;3;12;5;0;5;0;0;0;59;37;96
De 20 a 24 anys;17;15;32;2;1;3;3;4;7;5;8;13;0;0;0;27;28;55
De 25 a 29 anys;3;4;7;0;0;0;4;2;6;8;16;24;0;0;0;15;22;37
De 30 a 34 anys;3;4;7;0;0;0;6;3;9;5;5;10;0;0;0;14;12;26
De 35 a 39 anys;4;5;9;0;1;1;2;4;6;3;14;17;0;0;0;9;24;33
De 40 a 44 anys;5;7;12;0;0;0;3;2;5;13;18;31;0;0;0;21;27;48
De 45 a 49 anys;2;5;7;0;0;0;3;3;6;21;3;24;0;0;0;26;11;37
De 50 a 54 anys;4;7;11;0;0;0;1;1;2;13;4;17;0;0;0;18;12;30
De 55 a 59 anys;4;4;8;0;0;0;3;2;5;11;5;16;0;0;0;18;11;29
De 60 a 64 anys;5;2;7;0;0;0;1;1;2;9;2;11;0;0;0;15;5;20
De 65 a 69 anys;2;4;6;0;2;2;2;1;3;3;1;4;0;0;0;7;8;15
De 70 a 74 anys;6;0;6;1;2;3;0;4;4;0;0;0;0;0;0;7;6;13
De 75 a 79 anys;2;0;2;1;0;1;0;2;2;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;0;1;1;0;4;4;0;1;1;0;0;0;0;0;0;0;6;6
Total;142;119;261;5;10;15;115;84;199;103;79;182;0;0;0;365;292;657

