﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:38
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;688;632;1320;636;611;1247;356;391;747;122;..;189;..;..;162;..;..;..
De 5 a 9 anys;939;1039;1979;928;1039;1967;831;979;1810;833;921;1754;729;872;1601;..;0;..
De 10 a 14 anys;886;829;1715;886;829;1715;855;820;1675;869;820;1689;853;817;1670;0;0;0
De 15 a 19 anys;895;806;1701;895;806;1701;828;806;1634;828;806;1634;827;796;1623;0;0;0
De 20 a 24 anys;1105;925;2030;1095;851;1947;803;794;1596;846;811;1657;790;794;1584;..;..;..
De 25 a 29 anys;1004;1133;2137;1004;1109;2113;870;937;1807;889;988;1877;864;858;1722;0;..;..
De 30 a 34 anys;1729;1465;3194;1700;1401;3101;1399;1106;2505;1438;1164;2602;1193;1023;2216;..;..;93
De 35 a 39 anys;1617;1362;2979;1516;1347;2864;1194;1166;2360;1253;1205;2458;1048;1098;2146;..;..;..
De 40 a 44 anys;1569;1228;2798;1568;1183;2751;1299;982;2281;1332;1114;2446;1167;936;2103;..;..;..
De 45 a 49 anys;1516;1342;2859;1380;1316;2696;1118;1111;2229;1259;1183;2442;910;1026;1937;..;..;162
De 50 a 54 anys;1259;1193;2451;1244;1105;2349;1114;986;2100;1190;1045;2235;891;761;1653;..;..;..
De 55 a 59 anys;1075;965;2040;1030;930;1960;809;883;1692;819;880;1699;538;639;1178;..;..;..
De 60 a 64 anys;984;895;1879;971;866;1838;835;759;1594;891;781;1672;472;478;950;..;..;..
De 65 a 69 anys;751;840;1591;717;823;1540;661;773;1434;660;777;1437;376;398;774;..;..;..
De 70 a 74 anys;587;677;1264;587;667;1254;483;569;1052;505;577;1081;244;317;561;0;..;..
De 75 a 79 anys;646;731;1376;641;704;1345;576;593;1169;569;619;1188;286;241;527;..;..;..
De 80 a 84 anys;568;906;1475;558;842;1400;476;674;1150;472;715;1187;178;226;404;..;..;..
De 85 anys i més;421;632;1054;414;632;1046;375;562;937;385;549;934;191;319;510;..;0;..
Total;18241;17601;35842;17771;17063;34834;14882;14891;29772;15160;15022;30182;11665;11656;23321;470;538;1008

