﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251207&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2394;2335;4730;2270;2050;4319;1195;1103;2298;265;334;600;..;191;381;..;286;411
De 5 a 9 anys;3602;3582;7184;3462;3564;7026;3137;3370;6507;2941;3266;6206;2635;3035;5670;..;..;..
De 10 a 14 anys;3361;3185;6546;3327;3185;6512;3216;3146;6362;3213;3157;6370;3069;3032;6101;..;0;..
De 15 a 19 anys;3304;3184;6488;3192;2869;6061;3098;2771;5869;3154;2826;5981;2983;2684;5668;..;..;..
De 20 a 24 anys;3854;3915;7769;3667;3612;7279;3001;3269;6270;3254;3388;6642;2936;3158;6094;..;..;489
De 25 a 29 anys;4776;4563;9339;4364;4237;8601;3690;3401;7090;3596;3911;7508;3260;3252;6512;..;..;739
De 30 a 34 anys;6280;5709;11989;5916;5215;11130;4584;4222;8807;4838;4536;9374;4004;3898;7903;..;494;859
De 35 a 39 anys;6587;5802;12389;6196;5478;11674;4883;4620;9503;5270;5208;10477;4522;4308;8830;..;324;715
De 40 a 44 anys;6032;5333;11365;5515;4842;10356;4032;3735;7767;4797;4269;9066;3330;3379;6709;..;491;1009
De 45 a 49 anys;5462;5178;10640;5129;5078;10207;3811;4073;7884;4205;4592;8797;2948;3355;6302;333;..;433
De 50 a 54 anys;4651;4672;9323;4390;4447;8837;3545;3589;7135;3884;4043;7927;2389;2476;4866;..;..;486
De 55 a 59 anys;3799;3949;7747;3700;3938;7638;2794;2920;5714;3142;3356;6498;1747;2043;3790;..;..;..
De 60 a 64 anys;3093;3482;6575;3013;3374;6387;2358;2596;4954;2654;2886;5540;1466;1335;2800;..;..;..
De 65 a 69 anys;2647;3043;5690;2615;3010;5625;1820;2228;4048;2037;2485;4522;873;1148;2021;..;..;..
De 70 a 74 anys;1850;2474;4325;1812;2399;4211;1298;1455;2753;1421;1615;3036;547;584;1131;..;..;..
De 75 a 79 anys;1817;2838;4655;1780;2773;4553;1304;1737;3041;1328;1991;3319;510;700;1209;..;..;..
De 80 a 84 anys;1330;2131;3460;1288;1965;3253;879;1334;2213;1028;1280;2308;269;381;650;..;166;207
De 85 anys i més;1148;2026;3174;1069;1960;3029;768;1302;2071;835;1325;2160;368;485;853;..;..;145
Total;65987;67400;133387;62704;63993;126697;49414;50870;100284;51862;54469;106331;38047;39444;77491;3283;3407;6690

