﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081555&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;267;273;537;54;57;114;324;327;651
2019;315;306;624;69;63;132;387;369;753
2018;249;279;528;36;30;66;285;309;597
2017;195;210;408;27;30;57;222;243;465
2016;192;183;375;9;18;27;201;198;402
2011-2015;549;498;1050;42;45;84;591;543;1134
2001-2010;1191;1170;2361;33;42;75;1224;1215;2436
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;219;234;450;0;3;6;219;240;459
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;681;624;1308;9;12;24;693;639;1329
No consta;696;729;1425;3;3;6;699;735;1434
Total;4557;4509;9066;288;300;588;4845;4809;9651

