﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Duesaigües. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430537&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;1;0;0;0;0;1;0;2
4 habitacions;0;4;0;0;0;0;1;0;5
5 habitacions;0;12;0;0;0;2;3;0;17
6 habitacions;0;7;1;0;0;4;7;1;20
7 habitacions;1;9;0;0;0;3;0;2;15
8 habitacions;0;0;0;0;0;1;1;1;3
9 habitacions;0;4;0;0;0;0;0;0;4
10 habitacions i més;0;3;0;0;0;0;0;0;3
Total;1;40;1;0;0;10;13;4;69

