﻿Migracions. Totals segons diferents fonts
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082634&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;955;955
 emigracions;983;969
 saldo migratori;-28;-14
 amb la resta d'Espanya;;
 immigracions;110;109
 emigracions;199;198
 saldo migratori;-89;-89
       Migracions externes;;
 immigracions;164;300
 emigracions;77;221
 saldo migratori;87;79
          saldo migratori total;-30;-24

