﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:24&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;69;78;147;111;111;219;1152;870;2019;1332;1059;2391
2019;87;99;183;123;111;237;1833;1434;3267;2043;1641;3684
2018;99;84;183;102;90;189;1335;960;2295;1536;1134;2667
2017;87;99;186;102;93;198;981;819;1800;1170;1014;2184
2016;87;96;183;72;87;159;756;678;1437;915;858;1773
2011-2015;378;360;738;249;309;555;1854;1752;3609;2484;2421;4902
2001-2010;486;498;984;363;372;735;6336;5586;11922;7182;6456;13638
1991-2000;603;555;1158;315;369;684;1497;1188;2685;2415;2112;4527
1981-1990;381;348;726;480;477;957;408;225;633;1272;1047;2316
Antes de 1981;546;606;1155;4455;5646;10098;231;186;417;5232;6441;11673
Siempre ha vivido;56877;57231;114108;0;0;0;0;0;0;56877;57231;114108
Total;59700;60057;119754;6369;7659;14031;16386;13698;30084;82455;81411;163866

