﻿Población. Por lugar de nacimiento, sexo y edad
Pobla de Segur, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251713&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;52;46;98;1;0;1;3;6;9;56;52;108
De 5 a 9 años;49;49;98;2;0;2;16;13;29;67;62;129
De 10 a 14 años;63;46;109;1;0;1;9;23;32;73;69;142
De 15 a 19 años;58;55;113;1;2;3;16;14;30;75;71;146
De 20 a 24 años;33;44;77;3;1;4;35;29;64;71;74;145
De 25 a 29 años;44;38;82;0;2;2;56;30;86;100;70;170
De 30 a 34 años;53;48;101;3;2;5;56;41;97;112;91;203
De 35 a 39 años;49;44;93;3;5;8;39;32;71;91;81;172
De 40 a 44 años;67;60;127;1;3;4;43;34;77;111;97;208
De 45 a 49 años;75;68;143;6;7;13;33;27;60;114;102;216
De 50 a 54 años;70;48;118;7;6;13;25;26;51;102;80;182
De 55 a 59 años;79;83;162;4;6;10;18;26;44;101;115;216
De 60 a 64 años;87;92;179;21;17;38;7;9;16;115;118;233
De 65 a 69 años;68;70;138;20;20;40;7;7;14;95;97;192
De 70 a 74 años;58;59;117;27;24;51;2;3;5;87;86;173
De 75 a 79 años;34;51;85;16;23;39;1;1;2;51;75;126
De 80 a 84 años;28;34;62;12;18;30;0;0;0;40;52;92
85 años o más;50;102;152;16;20;36;0;1;1;66;123;189
Total;1017;1037;2054;144;156;300;366;322;688;1527;1515;3042

