﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:430385&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2525;694;614;3844;7486;13187
De 16 a 29 anys;268;..;..;388;1815;2388
De 30 a 44 anys;1446;241;189;1878;1884;4610
De 45 a 64 anys;660;203;267;1182;2491;4262
De 65 anys i més;..;199;..;396;1295;1927
Dones;3524;966;488;9418;3125;13360
De 16 a 29 anys;466;..;..;996;1131;2362
De 30 a 44 anys;1949;309;..;3610;813;4704
De 45 a 64 anys;744;426;214;3291;486;3943
De 65 anys i més;366;..;..;1521;695;2352
Total;6049;1660;1102;13261;10610;26548
De 16 a 29 anys;733;..;..;1383;2946;4750
De 30 a 44 anys;3395;550;291;5487;2697;9314
De 45 a 64 anys;1404;629;481;4473;2977;8204
De 65 anys i més;517;339;191;1918;1990;4279

