﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:439039&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);235;455;395;305;1390
03/2024 (p);230;460;395;300;1385
02/2024;230;450;395;290;1370
01/2024;225;440;400;290;1350
12/2023;245;450;405;285;1385
11/2023;245;450;405;280;1380
10/2023;240;445;400;285;1370
09/2023;230;445;395;285;1355
08/2023;250;440;385;280;1355
07/2023;270;450;390;285;1400
06/2023;255;455;390;290;1390
05/2023;230;455;400;285;1365
04/2023;220;455;385;285;1345
03/2023;220;450;375;280;1325
02/2023;205;440;370;280;1295
01/2023;210;440;370;270;1295
12/2022;210;450;370;280;1305
11/2022;215;455;370;280;1315
10/2022;220;460;365;280;1325
09/2022;215;460;365;280;1320
08/2022;240;465;360;285;1350
07/2022;280;475;365;290;1405
06/2022;250;470;370;280;1375
05/2022;230;480;370;290;1370
04/2022;220;475;365;290;1345
03/2022;205;470;355;285;1320
02/2022;200;475;350;290;1315
01/2022;205;470;355;280;1310
12/2021;204;473;368;277;1322
11/2021;206;473;374;270;1323
10/2021;206;477;372;271;1326
09/2021;205;472;372;267;1316
08/2021;221;472;370;262;1325
07/2021;234;487;371;265;1357
06/2021;212;481;370;263;1326
05/2021;197;489;364;262;1312
04/2021;201;461;357;262;1281
03/2021;199;461;361;259;1280
02/2021;188;464;372;259;1283
01/2021;191;465;366;259;1281
12/2020;198;468;356;259;1281
11/2020;197;466;362;255;1280
10/2020;194;466;356;257;1273
09/2020;191;466;360;256;1273
08/2020;203;456;352;251;1262
07/2020;208;453;350;258;1269
06/2020;197;442;346;252;1237
05/2020;184;435;347;247;1213
03/2020;192;435;338;234;1199
12/2019;222;454;355;249;1280
09/2019;210;458;350;250;1268
06/2019;232;470;342;244;1288
03/2019;197;472;344;240;1253
12/2018;213;477;335;232;1257
09/2018;217;483;322;230;1252
06/2018;244;513;327;217;1301
03/2018;216;492;325;216;1249
12/2017;204;487;319;215;1225
09/2017;199;505;314;216;1234
06/2017;226;524;309;203;1262
03/2017;186;504;297;201;1188
12/2016;182;492;302;204;1180
09/2016;185;470;299;202;1156
06/2016;206;474;299;198;1177
03/2016;167;466;293;197;1123
12/2015;177;485;294;185;1141
09/2015;172;466;282;182;1102
06/2015;186;472;287;177;1122
03/2015;168;475;269;168;1080
12/2014;163;473;268;161;1065
09/2014;154;442;262;158;1016
06/2014;177;477;265;147;1066
03/2014;164;466;267;147;1044
12/2013;166;481;268;148;1063
09/2013;151;452;264;153;1020
06/2013;191;480;265;160;1096
03/2013;167;483;261;158;1069
12/2012;177;494;269;168;1108
09/2012;196;497;282;181;1156
06/2012;217;510;285;173;1185
03/2012;202;511;291;169;1173

