﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Oliva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431401&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;3;0;3
1990;0;0;0;1;0;0;2;0;3
1989;0;0;0;0;1;0;5;0;6
1988;0;0;0;0;0;0;1;0;1
1987;0;1;0;1;1;0;1;0;4
1986-81;2;0;0;0;2;2;5;0;11
1980-71;2;0;7;10;15;6;50;0;90
1970-61;3;2;4;6;13;2;52;0;82
1960-51;0;0;1;3;6;2;21;0;33
1950-41;0;0;3;0;0;2;3;0;8
1940-31;0;0;0;0;3;1;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;3;15;21;41;15;143;0;245

