﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cercs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082687&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;25;27;10
Tècnics i professionals científics i intel·lectuals;33;42;37
Tècnics i professionals de suport;46;54;49
Empleats administratius;34;8;14
Treballadors de serveis i venedors de comerç;65;48;76
Treballadors qualificats en activitats agràries i pesqueres;8;11;10
Artesans i treballadors qualificats de les indústries i la construcció;105;92;140
Operadors d'instal·lacions i maquinària, i muntadors;141;141;129
Treballadors no qualificats;65;40;32
Forces armades;1;1;1
Total;523;464;498

