﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torre de Claramunt, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082861&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;321;118;0;439
06/2020;346;123;0;469
03/2020;335;133;0;468
12/2019;345;135;0;480
09/2019;358;131;0;489
06/2019;373;127;0;500
03/2019;312;246;0;558
12/2018;308;253;0;561
09/2018;318;251;0;569
06/2018;317;254;0;571
03/2018;292;251;0;543
12/2017;294;262;0;556
09/2017;310;255;0;565
06/2017;314;256;0;570
03/2017;287;251;0;538
12/2016;288;261;0;549
09/2016;295;249;0;544
06/2016;310;246;0;556
03/2016;279;241;0;520
12/2015;266;243;0;509
09/2015;283;242;0;525
06/2015;297;233;0;530
03/2015;287;226;0;513
12/2014;326;180;0;506
09/2014;326;164;0;490
06/2014;328;153;0;481
03/2014;268;154;0;422
12/2013;263;168;0;431
09/2013;262;157;0;419
06/2013;264;152;0;416
03/2013;269;160;0;429
12/2012;294;171;0;465
09/2012;314;146;0;460
06/2012;329;152;0;481
03/2012;329;154;0;483
12/2011;335;151;0;486
09/2011;348;147;0;495
06/2011;327;151;0;478
03/2011;337;148;0;485
12/2010;330;141;0;471
09/2010;274;190;0;464
06/2010;268;199;0;467
03/2010;268;199;0;467
12/2009;274;202;0;476
09/2009;274;198;0;472
06/2009;307;198;0;505
03/2009;318;204;0;522
12/2008;342;207;0;549
09/2008;350;221;0;571
06/2008;351;253;0;604
03/2008;350;249;0;599

