﻿Conreus llenyosos: vinya
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430167&lang=es
;1999;1989;1982
       Total;;;
 explot.;63;81;87
 ha;483;516;221
        Secà;;;
 explot.;63;81;87
 ha;483;516;221
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;60;81;84
 ha;471;516;209
 secà;;;
 explot.;60;81;84
 ha;471;516;209
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;0;3
 ha;11;0;12
 secà;;;
 explot.;3;0;3
 ha;11;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

