﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Priorat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:29
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18909;5102
2020;17806;4900
2019;17848;4986
2018;17522;4890
2017;17101;4566
2016;16664;4424
2015;15997;4219
2014;14990;3865
2013;14801;3792
2012;14579;3747
2011;15109;3760
2010;15363;3772
2009;15507;3467
2008;15058;3310
2007;14091;2260
2006;12329;2202
2005;10986;1818
2004;10272;1619
2003;9612;1450
2002;7117;1548
2001;6730;1456
2000;6173;1340

