﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170046
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;6;3;9
Tècnics i professionals científics i intel·lectuals;8;12;20
Tècnics i professionals de suport;24;11;35
Empleats administratius;7;15;22
Treballadors de serveis i venedors de comerç;9;20;29
Treballadors qualificats en activitats agràries i pesqueres;24;5;29
Artesans i treballadors qualificats de les indústries i la construcció;38;6;44
Operadors d'instal·lacions i maquinària, i muntadors;13;4;17
Treballadors no qualificats;15;7;22
Forces armades;0;0;0
Total;144;83;227

