﻿Impost de béns immobles de naturalesa urbana (IBI)
Ullà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172044&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;678;39733;278134;58603;410
2021;1989;677;39666;277659;58591;410
2020;1989;655;39498;276484;60302;422
2019;1989;646;38813;271689;60082;421
2018;1989;644;37990;265931;58991;413
2017;1989;628;37470;262272;59666;418
2016;1989;626;36868;258079;58895;412
2015;1989;613;31208;240298;50910;392
2014;1989;609;27968;215354;45924;354
2013;1989;607;24874;191529;40979;316
2012;1989;592;24237;186624;40941;315
2011;1989;590;24057;149156;40775;253
2010;1989;572;22774;141196;39815;247
2009;1989;571;21829;135341;38229;237
2008;1989;555;20473;114648;36888;207
2007;1989;543;17041;95430;31383;176
2006;1989;523;16265;81325;31099;156

