﻿Població. Per lloc de naixement (CA i estranger) i edat
Navata. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171117
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;63;73;58;47;49;46;72;59;79;83;52;43;36;39;25;40;27;21;913
Barcelona;2;8;10;3;9;2;12;17;29;22;14;14;8;10;3;3;3;2;171
Girona;61;65;48;44;40;44;59;41;50;61;37;29;26;29;22;37;24;19;736
Lleida;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;4
Tarragona;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Resta d'Espanya;0;1;0;2;2;4;3;2;9;14;10;14;6;3;3;3;1;1;78
Andalusia;0;0;0;1;0;0;0;0;4;6;2;8;2;1;0;0;1;0;25
Aragó;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Illes Balears;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Castella i Lleó;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;2;0;0;8
Comunitat Valenciana;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
Extremadura;0;0;0;0;0;0;0;0;0;2;1;2;1;0;1;0;0;0;7
Galícia;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;4
Comunitat de Madrid;0;0;0;0;1;3;1;0;0;3;3;0;0;0;1;0;0;1;13
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;4
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Estranger;3;10;14;13;10;15;17;24;23;26;10;14;10;11;12;9;4;2;225
Total;66;84;72;62;61;65;92;85;111;123;72;71;52;53;40;52;32;24;1216

