﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Baix Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&geo=com:11&t=201200
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1930,09;2343,02;1054,27;..;..;1755,89
2021;1608,72;2158,81;896,66;..;..;1586,21
2020;1419,05;2100,45;888,07;..;..;1558,54
2019;1280,51;1926,26;867,26;..;..;1430,48
2018;1397,27;1877,55;791,59;..;..;1363,54
2017;1377,23;1842,98;757,37;..;..;1357,31
2016;1435,26;1800,99;741,82;..;..;1322,23
2014;1384,79;1717,20;729,25;..;..;1270,60
2013;1214,64;1696,54;703,11;..;..;1235,10
2012;1211,36;1662,90;661,38;..;..;1199,81
2011;1086,57;1627,48;649,87;..;..;1179,90

