﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Alt Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:03
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1677;1509;3183;270;294;564;927;918;1848;2874;2718;5592
2019;1476;1398;2874;240;273;513;1050;978;2028;2769;2646;5412
2018;1305;1230;2538;216;234;453;636;597;1233;2160;2061;4221
2017;1110;1023;2133;183;192;375;498;573;1068;1791;1785;3579
2016;876;858;1734;156;162;318;420;435;858;1452;1455;2910
2011-2015;3582;3411;6996;588;597;1188;1371;1404;2775;5541;5415;10953
2001-2010;7233;7086;14319;1416;1476;2895;2352;2385;4740;11004;10947;21954
1991-2000;2931;2910;5841;765;792;1557;369;321;687;4065;4023;8088
1981-1990;1596;1746;3339;510;546;1056;48;45;99;2157;2337;4494
Abans de 1981;2658;3513;6171;2181;2751;4932;30;42;75;4869;6309;11178
Sempre hi ha viscut;16359;15459;31815;0;0;0;0;0;0;16359;15459;31818
Total;40803;40140;80946;6528;7320;13848;7704;7698;15405;55041;55158;110199

