﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Mont-roig del Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430923&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1383;492;170;3803;2377;6952
Homes;614;239;..;1354;1781;3608
Dones;769;253;..;2449;596;3343
Estrangers;518;..;..;1417;1478;3314
Homes;..;..;..;481;934;1781
Dones;..;..;..;936;544;1533
Total;1902;754;200;5220;3855;10265
Homes;882;478;..;1836;2715;5389
Dones;1020;276;..;3384;1140;4876

