﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Hostalets de Pierola, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081629&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;3
From 31 to 45 m²;48;6;0;0;51
From 46 to 60 m²;171;3;0;0;174
From 61 to 75 m²;174;6;0;0;180
From 76 to 90 m²;144;0;0;3;147
From 91 to 105 m²;96;0;0;0;96
From 106 to 120 m²;84;3;0;3;90
From 121 to 150 m²;138;3;0;9;147
From 151 to 180 m²;84;3;0;0;87
More than 180 m²;189;0;0;6;192
Unknown;0;0;0;6;6
Total;1134;18;0;30;1179

