﻿Población. Por la relación con la actividad económica, sexo y edad
Bescanó. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170209&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;54;99;0;0;0;47;42;89;92;96;188;92;96;188
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81;83;164;0;0;0;1;0;1;82;83;165;82;83;165
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83;69;152;0;0;0;2;1;3;85;70;155;85;70;155
De 15 a 19 años;27;23;50;6;3;9;6;2;8;39;28;67;0;0;0;0;0;0;0;0;0;47;69;116;0;3;3;1;1;2;48;73;121;87;101;188
De 20 a 24 años;84;74;158;5;5;10;9;5;14;98;84;182;0;0;0;0;0;0;1;1;2;22;22;44;0;3;3;1;1;2;24;27;51;122;111;233
De 25 a 29 años;130;85;215;1;3;4;4;8;12;135;96;231;0;0;0;0;0;0;0;0;0;4;4;8;1;1;2;3;1;4;8;6;14;143;102;245
De 30 a 34 años;125;123;248;0;0;0;4;15;19;129;138;267;0;0;0;0;0;0;0;1;1;2;0;2;0;11;11;4;2;6;6;14;20;135;152;287
De 35 a 39 años;159;127;286;0;0;0;4;3;7;163;130;293;0;0;0;1;0;1;3;2;5;1;0;1;0;16;16;1;2;3;6;20;26;169;150;319
De 40 a 44 años;114;91;205;0;1;1;7;2;9;121;94;215;0;0;0;0;0;0;2;0;2;0;0;0;0;20;20;3;4;7;5;24;29;126;118;244
De 45 a 49 años;109;87;196;1;0;1;1;5;6;111;92;203;0;0;0;0;0;0;4;0;4;0;0;0;1;18;19;0;4;4;5;22;27;116;114;230
De 50 a 54 años;87;59;146;2;0;2;0;2;2;89;61;150;0;0;0;1;5;6;2;5;7;0;0;0;1;20;21;0;1;1;4;31;35;93;92;185
De 55 a 59 años;58;30;88;0;0;0;1;1;2;59;31;90;0;0;0;9;10;19;6;3;9;0;0;0;0;32;32;1;3;4;16;48;64;75;79;154
De 60 a 64 años;30;20;50;0;0;0;5;1;6;35;21;56;0;0;0;24;28;52;3;4;7;0;0;0;0;13;13;1;1;2;28;46;74;63;67;130
65 años o más;7;8;15;0;0;0;1;0;1;8;8;16;0;0;0;236;284;520;14;17;31;0;0;0;1;8;9;6;4;10;257;313;570;265;321;586
Total;930;727;1657;15;12;27;42;44;86;987;783;1770;0;0;0;271;327;598;35;33;68;285;301;586;4;145;149;71;67;138;666;873;1539;1653;1656;3309

