﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vic. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082981&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;15;0;0;0;1684;40;1739
De 5 a 9 anys;0;6;0;0;0;1579;22;1607
De 10 a 14 anys;0;12;0;0;0;1483;27;1522
De 15 a 19 anys;13;51;25;9;10;1568;57;1733
De 20 a 24 anys;75;211;207;85;17;1819;136;2550
De 25 a 29 anys;216;294;668;323;54;1252;175;2982
De 30 a 34 anys;215;193;505;987;106;468;136;2610
De 35 a 39 anys;193;93;273;1595;149;240;79;2622
De 40 a 44 anys;149;73;166;1740;130;149;71;2478
De 45 a 49 anys;110;61;156;1508;128;76;43;2082
De 50 a 54 anys;109;51;192;1333;128;56;38;1907
De 55 a 59 anys;97;47;380;869;97;31;25;1546
De 60 a 64 anys;107;28;490;519;77;12;27;1260
De 65 a 69 anys;191;70;766;402;79;8;59;1575
De 70 a 74 anys;269;44;769;259;70;3;80;1494
De 75 a 79 anys;262;69;561;122;60;0;92;1166
De 80 a 84 anys;207;48;269;41;46;0;125;736
De 85 anys i més;139;50;123;16;47;0;155;530
Total;2352;1416;5550;9808;1198;10428;1387;32139

