﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080863
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5;0;2;2;0;0;0;3;6;9
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;3;4
Indústria química;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;5;6;11;0;0;0;7;9;16
Const. maquin. mat. elèctric;2;1;3;0;0;0;1;5;6;0;0;0;0;3;3;0;0;0;25;12;37;0;0;0;28;21;49
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;3;6;0;0;0;4;4;8
Alimentació i begudes;0;0;0;0;0;0;2;2;4;1;2;3;0;1;1;0;0;0;5;8;13;0;0;0;8;13;21
Tèxtil, cuir i confecció;1;1;2;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;13;37;50;0;0;0;14;41;55
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;6;1;7;0;0;0;7;2;9
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;7;5;12;0;0;0;9;6;15
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;47;5;52;0;0;0;48;8;56
Comerç i reparació;2;1;3;0;0;0;3;2;5;4;9;13;0;0;0;0;0;0;12;4;16;0;0;0;21;16;37
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;1;4;5
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Comunicacions;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;0;0;0;0;0;0;0;2;2;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;5;5
Adm. pública defensa i SS;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Educació i investigació;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;4;4
Sanitat i assis. social;1;3;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;5;6
Altres serveis;0;1;1;0;0;0;1;0;1;1;1;2;2;5;7;0;0;0;2;0;2;0;0;0;6;7;13
Total;7;14;21;1;0;1;9;18;27;6;18;24;4;22;26;5;2;7;129;86;215;0;0;0;161;160;321

