﻿Residus municipals. Generació. Total registrat i generació per càpita
Pedret i Marzà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171292&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,63;79,44;31,53;110,97
2020;1,86;76,05;53,83;129,88
2019;1,92;88,14;50,84;138,98
2018;1,98;82,80;57,99;140,79
2017;1,74;103,73;14,19;117,92
2016;1,58;89,09;14,64;103,73
2015;1,50;86,19;19,38;105,57
2014;2,61;165,95;14,10;180,05
2013;1,32;70,78;20,47;91,25
2012;1,50;73,78;26,68;100,46
2011;1,42;72,94;17,99;90,94
2010;8,65;167,56;378,43;545,99
2009;2,40;128,39;12,05;140,44
2008;1,61;82,19;13,43;95,61
2007;1,45;80,78;10,29;91,07
2006;1,42;73,17;6,67;79,84
2005;1,25;66,17;6,11;72,27
2004;1,31;61,14;7,66;68,80
2003;1,20;56,48;5,88;62,36
2002;1,19;57,72;3,91;61,62
2001;1,41;53,32;4,44;57,76
2000;1,57;59,84;4,30;64,14

