﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Vicenç de Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082652&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;41;26;67;2;2;4;43;28;71
De 5 a 9 años;60;49;109;4;4;8;64;53;117
De 10 a 14 años;60;46;106;1;2;3;61;48;109
De 15 a 19 años;54;67;121;5;0;5;59;67;126
De 20 a 24 años;46;54;100;4;5;9;50;59;109
De 25 a 29 años;49;32;81;4;12;16;53;44;97
De 30 a 34 años;43;47;90;5;10;15;48;57;105
De 35 a 39 años;58;63;121;10;4;14;68;67;135
De 40 a 44 años;77;78;155;8;6;14;85;84;169
De 45 a 49 años;81;76;157;4;3;7;85;79;164
De 50 a 54 años;76;79;155;8;4;12;84;83;167
De 55 a 59 años;72;73;145;3;1;4;75;74;149
De 60 a 64 años;88;69;157;0;2;2;88;71;159
De 65 a 69 años;51;53;104;1;2;3;52;55;107
De 70 a 74 años;44;43;87;0;1;1;44;44;88
De 75 a 79 años;30;41;71;0;0;0;30;41;71
De 80 a 84 años;23;22;45;0;0;0;23;22;45
85 años o más;28;59;87;1;1;2;29;60;89
Total;981;977;1958;60;59;119;1041;1036;2077

