﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:083054&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;114;381;552;402;138;3;420;930;51;111;39;12;25620;28773
Hombres;3;66;192;264;231;39;0;201;378;18;48;21;3;12273;13740
Mujeres;3;51;189;288;171;99;0;219;555;33;66;18;6;13347;15036
Extranjera;3;42;30;33;54;9;0;48;30;3;6;0;3;4227;4488
Hombres;0;24;15;12;27;0;0;21;9;0;3;0;3;2139;2253
Mujeres;0;18;18;21;27;9;0;27;21;0;6;0;0;2091;2238
Total;3;156;414;582;456;147;0;468;963;51;120;39;12;29847;33261
Hombres;3;90;207;273;261;39;0;225;387;18;48;21;6;14409;15990
Mujeres;3;66;204;309;195;108;3;243;576;33;69;18;9;15438;17274

