﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alguaire
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250169
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;206,41;0,00;206,41
2020;0,00;196,40;0,00;196,40
2019;0,00;142,31;0,00;142,31
2018;0,00;831,40;0,00;831,40
2017;0,00;931,33;0,00;931,33
2016;0,00;975,87;0,00;975,87
2015;0,00;983,70;0,00;983,70
2014;0,00;965,80;0,00;965,80
2013;0,00;942,54;0,00;942,54
2012;..;981,02;..;981,02
2011;..;1030,97;..;1030,97
2010;..;1022,06;..;1022,06
2009;..;1028,00;..;1028,00
2008;..;1043,27;..;1043,27
2007;..;1032,11;..;1032,11
2006;..;1080,66;..;1080,66
2005;..;1212,77;..;1212,77
2004;..;1201,21;..;1201,21

