﻿Població. Per lloc de naixement, sexe i edat
Sant Vicenç de Montalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082649
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;101;97;198;1;0;1;8;12;20;110;109;219
De 5 a 9 anys;135;130;265;2;2;4;19;21;40;156;153;309
De 10 a 14 anys;195;150;345;4;0;4;27;27;54;226;177;403
De 15 a 19 anys;246;204;450;2;5;7;32;27;59;280;236;516
De 20 a 24 anys;186;163;349;3;1;4;32;22;54;221;186;407
De 25 a 29 anys;111;101;212;3;3;6;34;39;73;148;143;291
De 30 a 34 anys;80;78;158;3;4;7;33;42;75;116;124;240
De 35 a 39 anys;93;101;194;7;1;8;41;52;93;141;154;295
De 40 a 44 anys;153;151;304;9;12;21;56;73;129;218;236;454
De 45 a 49 anys;195;247;442;18;16;34;59;78;137;272;341;613
De 50 a 54 anys;263;273;536;30;34;64;57;62;119;350;369;719
De 55 a 59 anys;242;197;439;24;43;67;51;46;97;317;286;603
De 60 a 64 anys;141;128;269;39;45;84;26;29;55;206;202;408
De 65 a 69 anys;121;98;219;34;36;70;16;31;47;171;165;336
De 70 a 74 anys;96;85;181;43;50;93;16;14;30;155;149;304
De 75 a 79 anys;74;69;143;35;46;81;12;8;20;121;123;244
De 80 a 84 anys;39;47;86;26;26;52;4;6;10;69;79;148
85 anys o més;39;73;112;23;53;76;2;8;10;64;134;198
Total;2510;2392;4902;306;377;683;525;597;1122;3341;3366;6707

