﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:28
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;125;-;3545;+;501;
2007;134;;3666;+;523;
2006;141;;3790;+;542;
2005;139;-;3870;+;550;
2004;145;;3935;+;562;
2003;139;-;4082;+;572;
2002;144;-;4118;+;581;
2001;165;;4126;;600;
2000;170;;4059;;598;
1999;171;;4134;;607;
1998;180;;4238;;626;
1997;169;-;4319;+;626;
1996;164;-;4365;+;626;
1995;176;-;4380;+;638;
1994;183;-;4324;;638;
1993;186;-;4391;;649;
1992;188;-;4403;;652;
1991;193;-;4296;;644;
1990;181;-;4447;;650;
1989;183;-;4579;;666;
1988;210;;4630;;696;

