﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:24
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2737;2620;5357;938;925;1863;3675;3545;7220
De 5 a 9 anys;3683;3388;7071;860;840;1700;4543;4228;8771
De 10 a 14 anys;4414;4024;8438;744;740;1484;5158;4764;9922
De 15 a 19 anys;4048;3832;7880;742;566;1308;4790;4398;9188
De 20 a 24 anys;3641;3323;6964;1230;872;2102;4871;4195;9066
De 25 a 29 anys;3360;3173;6533;1351;1071;2422;4711;4244;8955
De 30 a 34 anys;3403;3307;6710;1420;1369;2789;4823;4676;9499
De 35 a 39 anys;3829;3747;7576;1639;1511;3150;5468;5258;10726
De 40 a 44 anys;5288;5117;10405;1752;1451;3203;7040;6568;13608
De 45 a 49 anys;5727;5440;11167;1622;1042;2664;7349;6482;13831
De 50 a 54 anys;5155;4916;10071;1104;847;1951;6259;5763;12022
De 55 a 59 anys;5237;5053;10290;662;539;1201;5899;5592;11491
De 60 a 64 anys;4816;5018;9834;387;368;755;5203;5386;10589
De 65 a 69 anys;4174;4147;8321;208;227;435;4382;4374;8756
De 70 a 74 anys;3232;3660;6892;94;119;213;3326;3779;7105
De 75 a 79 anys;2383;2953;5336;43;49;92;2426;3002;5428
De 80 a 84 anys;1440;2127;3567;21;53;74;1461;2180;3641
85 anys o més;1725;3644;5369;10;32;42;1735;3676;5411
Total;68292;69489;137781;14827;12621;27448;83119;82110;165229

