﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tremp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252347&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;107;34;84;334;559
06/2020;110;31;84;339;564
03/2020;109;32;81;342;564
12/2019;112;30;82;343;567
09/2019;114;29;80;342;565
06/2019;117;29;81;346;573
03/2019;119;29;79;336;563
12/2018;120;32;80;333;565
09/2018;119;34;81;336;570
06/2018;123;34;81;334;572
03/2018;124;32;77;335;568
12/2017;120;32;74;337;563
09/2017;122;33;75;339;569
06/2017;125;33;76;337;571
03/2017;122;34;77;332;565
12/2016;118;34;79;337;568
09/2016;123;35;88;332;578
06/2016;122;35;89;339;585
03/2016;119;36;88;338;581
12/2015;118;37;87;344;586
09/2015;118;37;94;346;595
06/2015;117;38;93;345;593
03/2015;116;36;93;342;587
12/2014;114;35;93;344;586
09/2014;109;35;93;339;576
06/2014;111;34;88;339;572
03/2014;114;34;87;331;566
12/2013;115;35;87;348;585
09/2013;116;36;93;348;593
06/2013;116;37;92;348;593
03/2013;114;37;90;338;579
12/2012;113;37;97;344;591
09/2012;114;38;95;350;597
06/2012;111;39;96;350;596
03/2012;110;39;95;338;582
12/2011;110;38;101;336;585
09/2011;112;39;108;325;584
06/2011;112;38;113;333;596
03/2011;108;37;109;338;592
12/2010;106;39;116;342;603
09/2010;107;41;118;343;609
06/2010;108;40;124;347;619
03/2010;106;40;125;352;623
12/2009;105;40;129;350;624
09/2009;106;41;131;356;634
06/2009;109;41;135;366;651
03/2009;106;39;137;376;658
12/2008;105;40;151;372;668
09/2008;106;43;157;370;676
06/2008;106;42;163;363;674
03/2008;105;42;162;361;670

