﻿Población. Por sexo
Santa Margarida i els Monjos
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082515&lang=es
;Hombres;Mujeres;Total
1996;2149;2081;4230
1995;2180;2052;4232
1994;2123;1979;4102
1993;2098;1988;4086
1992;2076;1938;4014
1991;2023;1894;3917
1990;1962;1810;3772
1989;1906;1766;3672
1988;1882;1741;3623
1987;1863;1735;3598
1986;1861;1744;3605
1985;1817;1667;3484
1984;1804;1667;3471
1983;1794;1667;3461
1982;1772;1649;3421
1981;1718;1609;3327

