﻿Llars. Per nombre i tipus de famílies
Guiamets, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430705&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;19;14;7
 amb dues persones o més;0;0;0
  total;19;14;7
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;4;1;0
 amb altres persones;0;0;0
  total;4;1;0
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;15;25;22
 amb altres persones;10;6;5
  total;25;31;27
 parelles amb fills;;;
 sense altres persones;37;45;42
 amb altres persones;4;5;7
  total;41;50;49
 pares sols amb fills;;;
 sense altres persones;4;2;1
 amb altres persones;0;0;0
  total;4;2;1
 mares soles amb fills;;;
 sense altres persones;10;8;6
 amb altres persones;0;0;1
  total;10;8;7
    total;80;91;84
   amb més d'un nucli;;;
 sense altres persones;3;0;2
 amb altres persones;1;0;1
  total;4;0;3
       total;88;92;87
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;107;106;94

