﻿Habitatges principals. Per problemes a l'entorn
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251581
;2001
Sorolls exteriors;
sí;105
no;467
Contaminació o mals olors;
sí;149
no;423
Poca neteja als carrers;
sí;153
no;419
Males comunicacions;
sí;25
no;547
Poques zones verdes;
sí;104
no;468
Delinqüència o vandalisme;
sí;53
no;519
Falta de serveis;
sí;59
no;513
Total habitatges;572

