﻿Localització de l'ocupació per professions (CCO-94)
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:36&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5452;4543;909;1127;6579
Tècnics i professionals científics i intel·lectuals;7303;5718;1585;2578;9881
Tècnics i professionals de suport;7079;5366;1713;2354;9433
Empleats administratius;7053;5594;1459;1722;8775
Treballadors de serveis i venedors de comerç;11526;9370;2156;2152;13678
Treballadors qualificats en act. agràries i pesqueres;1139;1001;138;178;1317
Artesans i treballadors qualificats de les indústries i la construcció;10172;7483;2689;3173;13345
Operadors d'instal·lacions i maquinària, i muntadors;6211;4337;1874;1841;8052
Treballadors no qualificats;6841;5450;1391;1300;8141
Forces armades;60;47;13;15;75
Total;62836;48909;13927;16440;79276

